"capability_id","specfile_id","suite","spec","state","duration","message"
3,0,"wdio_textbox","wdio_calibration","passed",21611,""
3,0,"wdio_textbox","wdio_textbox","failed",17533,"Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3"
4,0,"wdio_textbox","sessionId","custom","","e2cab618e5b4c22f7f47e5de87478c29b2fe7561"
4,0,"wdio_textbox","browserName","custom","","msedge"
4,0,"wdio_textbox","platform","custom","","OS X_Big Sur_edge_92.0"
4,0,"wdio_textbox","resolution","custom","","1280x1024"
4,0,"wdio_textbox","window.innerWidth","custom","",1280
4,0,"wdio_textbox","window.innerHeight","custom","",983
4,0,"wdio_textbox","window.devicePixelRatio","custom","",1
4,0,"wdio_textbox","screen.width","custom","",1280
4,0,"wdio_textbox","screen.height","custom","",983
4,0,"wdio_textbox","interceptX","custom","",640
4,0,"wdio_textbox","coefX","custom","",983
4,0,"wdio_textbox","deviationX","custom","",0.0002543234994913379
4,0,"wdio_textbox","interceptY","custom","",491.5
4,0,"wdio_textbox","coefY","custom","",-983
4,0,"wdio_textbox","deviationY","custom","",-0.0002543234994913657
4,0,"wdio_textbox","error","custom","","""ReferenceError: currentLoop is not defined\n    at Scheduler2._currentTask (https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:5)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:32208)"""
4,0,"wdio_textbox","wdio_calibration","passed",19117,""
4,0,"wdio_textbox","wdio_textbox","failed",16989,"Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3"
5,0,"wdio_textbox","sessionId","custom","","95e6c6aee3938ed07d1222d1da965292d5213732"
5,0,"wdio_textbox","browserName","custom","","firefox"
5,0,"wdio_textbox","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_textbox","resolution","custom","","1280x1024"
5,0,"wdio_textbox","window.innerWidth","custom","",1280
5,0,"wdio_textbox","window.innerHeight","custom","",1024
5,0,"wdio_textbox","window.devicePixelRatio","custom","",1
5,0,"wdio_textbox","screen.width","custom","",1280
5,0,"wdio_textbox","screen.height","custom","",1024
5,0,"wdio_textbox","interceptX","custom","",640
5,0,"wdio_textbox","coefX","custom","",1024
5,0,"wdio_textbox","deviationX","custom","",0
5,0,"wdio_textbox","interceptY","custom","",512
5,0,"wdio_textbox","coefY","custom","",-1024
5,0,"wdio_textbox","deviationY","custom","",0
5,0,"wdio_textbox","error","custom","","""textbox_trial3RoutineEnd/<@https://staging.psychopy.org/experiments/main/wdio_textbox/wdio_textbox.js:823:9\n_runNextTasks@https://staging.psychopy.org/experiments/main/wdio_textbox/lib/psychojs-2021.3.0.js:1049:33120\n"""
5,0,"wdio_textbox","wdio_calibration","passed",17791,""
5,0,"wdio_textbox","wdio_textbox","failed",16971,"Error: Attribute data-report of body in HTML was not FINISHED but textbox_trial3"
6,0,"wdio_textbox","sessionId","custom","","267090fa3d03c12af889892ff82ab3e429343c65"
6,0,"wdio_textbox","browserName","custom","","Safari"
6,0,"wdio_textbox","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_textbox","resolution","custom","","1280x1024"
6,0,"wdio_textbox","window.innerWidth","custom","",1280
6,0,"wdio_textbox","window.innerHeight","custom","",1024
6,0,"wdio_textbox","window.devicePixelRatio","custom","",1
6,0,"wdio_textbox","screen.width","custom","",1280
6,0,"wdio_textbox","screen.height","custom","",1024
6,0,"wdio_textbox","interceptX","custom","",746.6666666666666
6,0,"wdio_textbox","coefX","custom","",682.6666666666666
6,0,"wdio_textbox","deviationX","custom","",0.0205078125
6,0,"wdio_textbox","interceptY","custom","",-256
6,0,"wdio_textbox","coefY","custom","",2048
6,0,"wdio_textbox","deviationY","custom","",0
6,0,"wdio_textbox","error","custom","",
6,0,"wdio_textbox","wdio_calibration","failed",21930,"move target out of bounds: unknown error"
7,0,"wdio_textbox","sessionId","custom","","3798457b1a3b99217a0ccc86f8307b96f76db56c"
7,0,"wdio_textbox","browserName","custom","","safari"
7,0,"wdio_textbox","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_textbox","resolution","custom","","750x1334"
7,0,"wdio_textbox","window.innerWidth","custom","",980
7,0,"wdio_textbox","window.innerHeight","custom","",1445
7,0,"wdio_textbox","window.devicePixelRatio","custom","",2
7,0,"wdio_textbox","screen.width","custom","",375
7,0,"wdio_textbox","screen.height","custom","",667
7,0,"wdio_textbox","interceptX","custom","",187.69120654396727
7,0,"wdio_textbox","coefX","custom","",374.76482617586913
7,0,"wdio_textbox","deviationX","custom","",-0.0010204081632653184
7,0,"wdio_textbox","interceptY","custom","",346.7051724137931
7,0,"wdio_textbox","coefY","custom","",-375.1034482758621
7,0,"wdio_textbox","deviationY","custom","",-0.0005102040816326592
7,0,"wdio_textbox","error","custom","",
7,0,"wdio_textbox","wdio_calibration","passed",26373,""
7,0,"wdio_textbox","wdio_textbox","failed",16424,"Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3"
8,0,"wdio_textbox","sessionId","custom","","1fbc61ed7b7bc664dbb85439101b067ca82ceffa"
8,0,"wdio_textbox","browserName","custom","","safari"
8,0,"wdio_textbox","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_textbox","resolution","custom","","1125x2436"
8,0,"wdio_textbox","window.innerWidth","custom","",980
8,0,"wdio_textbox","window.innerHeight","custom","",1659
8,0,"wdio_textbox","window.devicePixelRatio","custom","",3
8,0,"wdio_textbox","screen.width","custom","",375
8,0,"wdio_textbox","screen.height","custom","",812
8,0,"wdio_textbox","interceptX","custom","",187.69120654396727
8,0,"wdio_textbox","coefX","custom","",374.76482617586913
8,0,"wdio_textbox","deviationX","custom","",-0.0010204081632653184
8,0,"wdio_textbox","interceptY","custom","",411.73986804901034
8,0,"wdio_textbox","coefY","custom","",-375.004712535344
8,0,"wdio_textbox","deviationY","custom","",-0.0005102040816326592
8,0,"wdio_textbox","error","custom","",
8,0,"wdio_textbox","wdio_calibration","passed",24228,""
8,0,"wdio_textbox","wdio_textbox","failed",21095,"Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3"
9,0,"wdio_textbox","sessionId","custom","","bfd551e26e95c55009fc20866e27ca96c174cf83"
9,0,"wdio_textbox","browserName","custom","","chrome"
9,0,"wdio_textbox","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_textbox","window.innerWidth","custom","",412
9,0,"wdio_textbox","window.innerHeight","custom","",798
9,0,"wdio_textbox","window.devicePixelRatio","custom","",2.625
9,0,"wdio_textbox","screen.width","custom","",412
9,0,"wdio_textbox","screen.height","custom","",798
9,0,"wdio_textbox","interceptX","custom","",206
9,0,"wdio_textbox","coefX","custom","",412
9,0,"wdio_textbox","deviationX","custom","",0
9,0,"wdio_textbox","interceptY","custom","",399
9,0,"wdio_textbox","coefY","custom","",-412
9,0,"wdio_textbox","deviationY","custom","",0
9,0,"wdio_textbox","error","custom","",
9,0,"wdio_textbox","wdio_calibration","passed",22816,""
9,0,"wdio_textbox","wdio_textbox","failed",19408,"Error: Attribute data-report of body in HTML was not textbox_trial2 but textbox_trial3"
0,0,"wdio_video","sessionId","custom","","59614c678f89167cbf44e394f50d4b18a8eee4f0"
0,0,"wdio_video","browserName","custom","","chrome"
0,0,"wdio_video","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_video","resolution","custom","","1280x1024"
0,0,"wdio_video","wdio_video","passed",22134,""
1,0,"wdio_video","sessionId","custom","","e6660f7cc0a7f060f3b9180c353dfb22a2deb533"
1,0,"wdio_video","browserName","custom","","msedge"
1,0,"wdio_video","platform","custom","","Windows_10_edge_92.0"
1,0,"wdio_video","resolution","custom","","1280x1024"
1,0,"wdio_video","wdio_video","passed",21213,""
10,0,"wdio_video","sessionId","custom","","00b2559fff3bdb828866bf733d2149411d328d95"
10,0,"wdio_video","browserName","custom","","chrome"
10,0,"wdio_video","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_video","wdio_video","passed",20131,""
11,0,"wdio_video","sessionId","custom","","3c13572f0e2496f52d809e49eb28d64b46036ca3"
11,0,"wdio_video","browserName","custom","","chrome"
11,0,"wdio_video","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_video","wdio_video","passed",16248,""
12,0,"wdio_video","sessionId","custom","","d5b4840e78b8e379b81177e20319adb4da7c2353"
12,0,"wdio_video","browserName","custom","","chrome"
12,0,"wdio_video","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_video","wdio_video","passed",15662,""
2,0,"wdio_video","sessionId","custom","","6f7614439e2cbf8a75e3cf62f1542a5fc7887fd8"
2,0,"wdio_video","browserName","custom","","firefox"
2,0,"wdio_video","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_video","resolution","custom","","1280x1024"
2,0,"wdio_video","wdio_video","passed",26713,""
3,0,"wdio_video","sessionId","custom","","67c27c747570df7334450d919afbfb2bb8669fbb"
3,0,"wdio_video","browserName","custom","","chrome"
3,0,"wdio_video","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_video","resolution","custom","","1280x1024"
3,0,"wdio_video","wdio_video","passed",15200,""
4,0,"wdio_video","sessionId","custom","","1ee831b0208be26d38a050cf5c46bf87c481ad82"
4,0,"wdio_video","browserName","custom","","msedge"
4,0,"wdio_video","platform","custom","","OS X_Big Sur_edge_92.0"
4,0,"wdio_video","resolution","custom","","1280x1024"
4,0,"wdio_video","wdio_video","passed",13985,""
5,0,"wdio_video","sessionId","custom","","b2d288b0fea447b350caa7709f83c08e7825ce1f"
5,0,"wdio_video","browserName","custom","","firefox"
5,0,"wdio_video","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_video","resolution","custom","","1280x1024"
5,0,"wdio_video","wdio_video","passed",18085,""
6,0,"wdio_video","sessionId","custom","","992a91c1422e20800b3d9d3eff7bd254177698a4"
6,0,"wdio_video","browserName","custom","","Safari"
6,0,"wdio_video","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_video","resolution","custom","","1280x1024"
6,0,"wdio_video","wdio_video","passed",35384,""
7,0,"wdio_video","sessionId","custom","","27a83565274ef9c1ad7c94ecb57bb97da79bb955"
7,0,"wdio_video","browserName","custom","","safari"
7,0,"wdio_video","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_video","resolution","custom","","750x1334"
7,0,"wdio_video","error","custom","","{""origin"":""MovieStim.play"",""context"":""when attempting to play MovieStim: movie"",""error"":{""line"":1262,""column"":3313533,""sourceURL"":""https://staging.psychopy.org/experiments/main/wdio_video/lib/psychojs-2021.3.0.js""}}"
7,0,"wdio_video","wdio_video","failed",19874,"Error: Attribute data-report of body in HTML was not FINISHED but video_trial"
8,0,"wdio_video","sessionId","custom","","927d72798db7b5dc7b09d4c8d66a4df404ad14a2"
8,0,"wdio_video","browserName","custom","","safari"
8,0,"wdio_video","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_video","resolution","custom","","1125x2436"
8,0,"wdio_video","error","custom","","{""origin"":""MovieStim.play"",""context"":""when attempting to play MovieStim: movie"",""error"":{""line"":1262,""column"":3313533,""sourceURL"":""https://staging.psychopy.org/experiments/main/wdio_video/lib/psychojs-2021.3.0.js""}}"
8,0,"wdio_video","wdio_video","failed",22497,"Error: Attribute data-report of body in HTML was not FINISHED but video_trial"
9,0,"wdio_video","sessionId","custom","","1663f5144dc893331d24da9c71012350abc23384"
9,0,"wdio_video","browserName","custom","","chrome"
9,0,"wdio_video","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_video","wdio_video","passed",24552,""
0,0,"wdio_jsQUEST","sessionId","custom","","d84eef550b279a2c1a3a643ab9b4dcc6414d77a7"
0,0,"wdio_jsQUEST","browserName","custom","","chrome"
0,0,"wdio_jsQUEST","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_jsQUEST","resolution","custom","","1280x1024"
0,0,"wdio_jsQUEST","wdio_jsQUEST","passed",22824,""
1,0,"wdio_jsQUEST","sessionId","custom","","e4dbd269297e3058d92865d287606db7495cdbd0"
1,0,"wdio_jsQUEST","browserName","custom","","msedge"
1,0,"wdio_jsQUEST","platform","custom","","Windows_10_edge_91.0"
1,0,"wdio_jsQUEST","resolution","custom","","1280x1024"
1,0,"wdio_jsQUEST","wdio_jsQUEST","passed",16565,""
10,0,"wdio_jsQUEST","sessionId","custom","","b03c6987f4a9b2f117fd46d3b6eaf88c51251583"
10,0,"wdio_jsQUEST","browserName","custom","","chrome"
10,0,"wdio_jsQUEST","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_jsQUEST","wdio_jsQUEST","passed",13855,""
11,0,"wdio_jsQUEST","sessionId","custom","","5509b8e3a0eec94794fd20cce2d590d1db5eeec1"
11,0,"wdio_jsQUEST","browserName","custom","","chrome"
11,0,"wdio_jsQUEST","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_jsQUEST","wdio_jsQUEST","passed",13326,""
12,0,"wdio_jsQUEST","sessionId","custom","","5260a40d21d7aeccbbf0a873348316cd3e498f5d"
12,0,"wdio_jsQUEST","browserName","custom","","chrome"
12,0,"wdio_jsQUEST","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_jsQUEST","wdio_jsQUEST","passed",12845,""
2,0,"wdio_jsQUEST","sessionId","custom","","4adf99af5b0bd86fbdb17789a4dc0acd22aaf11d"
2,0,"wdio_jsQUEST","browserName","custom","","firefox"
2,0,"wdio_jsQUEST","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_jsQUEST","resolution","custom","","1280x1024"
2,0,"wdio_jsQUEST","wdio_jsQUEST","passed",17764,""
3,0,"wdio_jsQUEST","sessionId","custom","","214b15c8f237295ca448b3ae45c65a224e988299"
3,0,"wdio_jsQUEST","browserName","custom","","chrome"
3,0,"wdio_jsQUEST","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_jsQUEST","resolution","custom","","1280x1024"
3,0,"wdio_jsQUEST","wdio_jsQUEST","passed",12553,""
4,0,"wdio_jsQUEST","sessionId","custom","","095e585113d0ffbd1af397001056c5d38c9958e8"
4,0,"wdio_jsQUEST","browserName","custom","","msedge"
4,0,"wdio_jsQUEST","platform","custom","","OS X_Big Sur_edge_91.0"
4,0,"wdio_jsQUEST","resolution","custom","","1280x1024"
4,0,"wdio_jsQUEST","wdio_jsQUEST","passed",14216,""
5,0,"wdio_jsQUEST","sessionId","custom","","056e3294243fa3e1735f5adc47b1c01de5236209"
5,0,"wdio_jsQUEST","browserName","custom","","firefox"
5,0,"wdio_jsQUEST","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_jsQUEST","resolution","custom","","1280x1024"
5,0,"wdio_jsQUEST","wdio_jsQUEST","passed",12045,""
6,0,"wdio_jsQUEST","sessionId","custom","","2de7e6c145dda91593d52cffb884de7d91381618"
6,0,"wdio_jsQUEST","browserName","custom","","Safari"
6,0,"wdio_jsQUEST","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_jsQUEST","resolution","custom","","1280x1024"
6,0,"wdio_jsQUEST","wdio_jsQUEST","passed",10785,""
7,0,"wdio_jsQUEST","sessionId","custom","","31839e5c13243595ea864e29924da7ee52881aad"
7,0,"wdio_jsQUEST","browserName","custom","","safari"
7,0,"wdio_jsQUEST","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_jsQUEST","resolution","custom","","750x1334"
7,0,"wdio_jsQUEST","wdio_jsQUEST","passed",13503,""
8,0,"wdio_jsQUEST","sessionId","custom","","15826b73d7978630a6475281eac1ff4b928ab05d"
8,0,"wdio_jsQUEST","browserName","custom","","safari"
8,0,"wdio_jsQUEST","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_jsQUEST","resolution","custom","","1125x2436"
8,0,"wdio_jsQUEST","wdio_jsQUEST","passed",14210,""
9,0,"wdio_jsQUEST","sessionId","custom","","982d64fee3cb776cc8d669f24f9e2610d52b6ae8"
9,0,"wdio_jsQUEST","browserName","custom","","chrome"
9,0,"wdio_jsQUEST","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_jsQUEST","wdio_jsQUEST","passed",18495,""
0,0,"wdio_code","sessionId","custom","","9217e0943fb9f1df71fe7f355ee53e3658d58d93"
0,0,"wdio_code","browserName","custom","","chrome"
0,0,"wdio_code","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_code","resolution","custom","","1280x1024"
0,0,"wdio_code","wdio_code","passed",12181,""
1,0,"wdio_code","sessionId","custom","","0af93171462b9be5b2fe5b74c83b559bd543ccd1"
1,0,"wdio_code","browserName","custom","","msedge"
1,0,"wdio_code","platform","custom","","Windows_10_edge_91.0"
1,0,"wdio_code","resolution","custom","","1280x1024"
1,0,"wdio_code","wdio_code","passed",11862,""
10,0,"wdio_code","sessionId","custom","","60e4c05d65419156a6e9ee07cd853a4649ac70a3"
10,0,"wdio_code","browserName","custom","","chrome"
10,0,"wdio_code","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_code","wdio_code","passed",11238,""
11,0,"wdio_code","sessionId","custom","","7bcffefd8dc526a31b4d6a107418dd41b008a5b7"
11,0,"wdio_code","browserName","custom","","chrome"
11,0,"wdio_code","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_code","wdio_code","passed",9731,""
12,0,"wdio_code","sessionId","custom","","d9030d017fe9944dfeb2f4d2d8a9618bf1250614"
12,0,"wdio_code","browserName","custom","","chrome"
12,0,"wdio_code","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_code","wdio_code","passed",8753,""
2,0,"wdio_code","sessionId","custom","","d98f93edff4b7bcddbca73e04f5f9da4f8c47f78"
2,0,"wdio_code","browserName","custom","","firefox"
2,0,"wdio_code","platform","custom","","Windows_10_firefox_90.0"
2,0,"wdio_code","resolution","custom","","1280x1024"
2,0,"wdio_code","wdio_code","passed",12947,""
3,0,"wdio_code","sessionId","custom","","40ab11b3b331ffa1e57ce02c443c9e5fed5ce28b"
3,0,"wdio_code","browserName","custom","","chrome"
3,0,"wdio_code","platform","custom","","OS X_Big Sur_chrome_92.0"
3,0,"wdio_code","resolution","custom","","1280x1024"
3,0,"wdio_code","wdio_code","passed",9150,""
4,0,"wdio_code","sessionId","custom","","48fe157df8b94689d8775debc58f94eb84bde06a"
4,0,"wdio_code","browserName","custom","","msedge"
4,0,"wdio_code","platform","custom","","OS X_Big Sur_edge_91.0"
4,0,"wdio_code","resolution","custom","","1280x1024"
4,0,"wdio_code","wdio_code","passed",11856,""
5,0,"wdio_code","sessionId","custom","","d657a34062c93a6c4fbc5309b5da501dc4454485"
5,0,"wdio_code","browserName","custom","","firefox"
5,0,"wdio_code","platform","custom","","OS X_Big Sur_firefox_90.0"
5,0,"wdio_code","resolution","custom","","1280x1024"
5,0,"wdio_code","wdio_code","passed",8621,""
6,0,"wdio_code","sessionId","custom","","b9697276cf90ccaba730ac79319f7871fbd11ba4"
6,0,"wdio_code","browserName","custom","","Safari"
6,0,"wdio_code","platform","custom","","OS X_Big Sur_safari_14.1"
6,0,"wdio_code","resolution","custom","","1280x1024"
6,0,"wdio_code","wdio_code","passed",10349,""
7,0,"wdio_code","sessionId","custom","","f8fd9af8b8ccd9e4418be9d16695d87d3155ae49"
7,0,"wdio_code","browserName","custom","","safari"
7,0,"wdio_code","platform","custom","","ios_13_iPhone 8_iphone"
7,0,"wdio_code","resolution","custom","","750x1334"
7,0,"wdio_code","wdio_code","passed",8673,""
8,0,"wdio_code","sessionId","custom","","f4ee7b83619cf1727fed9334ff782b8f1f2b5c02"
8,0,"wdio_code","browserName","custom","","safari"
8,0,"wdio_code","platform","custom","","ios_14_iPhone XS_iphone"
8,0,"wdio_code","resolution","custom","","1125x2436"
8,0,"wdio_code","wdio_code","passed",9936,""
9,0,"wdio_code","sessionId","custom","","6b20e37ce77fc92f0120d004619d8d6ea5fec0d6"
9,0,"wdio_code","browserName","custom","","chrome"
9,0,"wdio_code","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
9,0,"wdio_code","wdio_code","passed",12674,""
0,0,"wdio_mouseview","sessionId","custom","","bb151b0c03178fed1c8523d9e2a0f9e743075db6"
0,0,"wdio_mouseview","browserName","custom","","chrome"
0,0,"wdio_mouseview","platform","custom","","Windows_10_chrome_92.0"
0,0,"wdio_mouseview","resolution","custom","","1280x1024"
0,0,"wdio_mouseview","window.innerWidth","custom","",1280
0,0,"wdio_mouseview","window.innerHeight","custom","",980
0,0,"wdio_mouseview","window.devicePixelRatio","custom","",1
0,0,"wdio_mouseview","screen.width","custom","",1280
0,0,"wdio_mouseview","screen.height","custom","",980
0,0,"wdio_mouseview","interceptX","custom","",640
0,0,"wdio_mouseview","coefX","custom","",980.0000000000001
0,0,"wdio_mouseview","deviationX","custom","",0
0,0,"wdio_mouseview","interceptY","custom","",490
0,0,"wdio_mouseview","coefY","custom","",-980
0,0,"wdio_mouseview","deviationY","custom","",0
0,0,"wdio_mouseview","error","custom","","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
0,0,"wdio_mouseview","wdio_calibration","passed",38679,""
0,0,"wdio_mouseview","wdio_mouseview","failed",13781,"Error: Attribute data-report of body in HTML was not intro_trial but null"
1,0,"wdio_mouseview","sessionId","custom","","08119ef9782221a5d70114db9c66f6692b7aa8d5"
1,0,"wdio_mouseview","browserName","custom","","msedge"
1,0,"wdio_mouseview","platform","custom","","Windows_10_edge_91.0"
1,0,"wdio_mouseview","resolution","custom","","1280x1024"
1,0,"wdio_mouseview","window.innerWidth","custom","",1280
1,0,"wdio_mouseview","window.innerHeight","custom","",982
1,0,"wdio_mouseview","window.devicePixelRatio","custom","",1
1,0,"wdio_mouseview","screen.width","custom","",1280
1,0,"wdio_mouseview","screen.height","custom","",982
1,0,"wdio_mouseview","interceptX","custom","",640
1,0,"wdio_mouseview","coefX","custom","",982
1,0,"wdio_mouseview","deviationX","custom","",0.0005091649694500822
1,0,"wdio_mouseview","interceptY","custom","",491
1,0,"wdio_mouseview","coefY","custom","",-982
1,0,"wdio_mouseview","deviationY","custom","",-0.0005091649694501099
1,0,"wdio_mouseview","error","custom","","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
1,0,"wdio_mouseview","wdio_calibration","passed",33175,""
1,0,"wdio_mouseview","wdio_mouseview","failed",14008,"Error: Attribute data-report of body in HTML was not intro_trial but null"
10,0,"wdio_mouseview","sessionId","custom","","92ef21f6ab55461351ae9b81a9a5fecfed6c0045"
10,0,"wdio_mouseview","browserName","custom","","chrome"
10,0,"wdio_mouseview","platform","custom","","android_9.0_Samsung Galaxy S9 Plus_android"
10,0,"wdio_mouseview","window.innerWidth","custom","",412
10,0,"wdio_mouseview","window.innerHeight","custom","",798
10,0,"wdio_mouseview","window.devicePixelRatio","custom","",2.625
10,0,"wdio_mouseview","screen.width","custom","",412
10,0,"wdio_mouseview","screen.height","custom","",798
10,0,"wdio_mouseview","interceptX","custom","",206
10,0,"wdio_mouseview","coefX","custom","",412
10,0,"wdio_mouseview","deviationX","custom","",0
10,0,"wdio_mouseview","interceptY","custom","",399
10,0,"wdio_mouseview","coefY","custom","",-412
10,0,"wdio_mouseview","deviationY","custom","",0
10,0,"wdio_mouseview","error","custom","","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
10,0,"wdio_mouseview","wdio_calibration","passed",20723,""
10,0,"wdio_mouseview","wdio_mouseview","failed",12286,"Error: Attribute data-report of body in HTML was not intro_trial but null"
11,0,"wdio_mouseview","sessionId","custom","","0b8ed815f29902275593db92a83436e3b7c9cd03"
11,0,"wdio_mouseview","browserName","custom","","chrome"
11,0,"wdio_mouseview","platform","custom","","android_10.0_Google Pixel 3_android"
11,0,"wdio_mouseview","window.innerWidth","custom","",393
11,0,"wdio_mouseview","window.innerHeight","custom","",738
11,0,"wdio_mouseview","window.devicePixelRatio","custom","",2.75
11,0,"wdio_mouseview","screen.width","custom","",393
11,0,"wdio_mouseview","screen.height","custom","",738
11,0,"wdio_mouseview","interceptX","custom","",196.5
11,0,"wdio_mouseview","coefX","custom","",393
11,0,"wdio_mouseview","deviationX","custom","",0.0006361323155216203
11,0,"wdio_mouseview","interceptY","custom","",369
11,0,"wdio_mouseview","coefY","custom","",-393
11,0,"wdio_mouseview","deviationY","custom","",-0.0006361323155216203
11,0,"wdio_mouseview","error","custom","","""TypeError: psychoJS.downloadResources is not a function\n    at Scheduler2.experimentInit [as _currentTask] (https://staging.psychopy.org/experiments/main/wdio_mouseview/wdio_mouseview.js:109:12)\n    at Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33120)\n    at async Scheduler2._runNextTasks (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:33162)\n    at async update (https://staging.psychopy.org/experiments/main/wdio_mouseview/lib/psychojs-2021.3.0.js:1049:32208)"""
11,0,"wdio_mouseview","wdio_calibration","passed",16702,""
11,0,"wdio_mouseview","wdio_mouseview","failed",10399,"Error: Attribute data-report of body in HTML was not intro_trial but null"
12,0,"wdio_mouseview","sessionId","custom","","3cc58ced3ba5a4d359ee4d5a36f1a39d0d3e4f2c"
12,0,"wdio_mouseview","browserName","custom","","chrome"
12,0,"wdio_mouseview","platform","custom","","android_11.0_Google Pixel 4_android"
12,0,"wdio_mouseview","window.innerWidth","custom","",393
12,0,"wdio_mouseview","window.innerHeight","custom","",814
12,0,"wdio_mouseview","window.devicePixelRatio","custom","",2.75
12,0,"wdio_mouseview","screen.width","custom","",393
12,0,"wdio_mouseview","screen.height","custom","",814
12,0,"wdio_mouseview","interceptX","custom","",196.5
12,0,"wdio_mouseview","coefX","custom","",393
12,0,"wdio_mouseview","deviationX","custom","",0.0006361323155216203
12,0,"wdio_mouseview","interceptY","custom","",407
