"capability_id","specfile_id","suite","spec","state","duration","message"
"23055257","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/39dde5124cd64332f1797f02c5295d38ba2bbbf7"
"23055257","spec3","pythonisms","util.randint","passed",14,""
"23055257","spec5","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Ultra_android"
"23055257","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/39dde5124cd64332f1797f02c5295d38ba2bbbf7"
"23055257","spec5","pythonisms","util.average","passed",1,""
"23877382","spec3","pythonisms","platform","custom","","OS X_Big Sur_firefox_89.0"
"23877382","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0bedd3370d05d65f469a7b7d51f64266a4711ea4"
"23877382","spec3","pythonisms","util.randint","passed",26,""
"23877382","spec0","pythonisms","platform","custom","","OS X_Big Sur_firefox_89.0"
"23877382","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0bedd3370d05d65f469a7b7d51f64266a4711ea4"
"23877382","spec0","pythonisms","util.sum","passed",2,""
"23877382","spec1","pythonisms","platform","custom","","OS X_Big Sur_firefox_89.0"
"23877382","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0bedd3370d05d65f469a7b7d51f64266a4711ea4"
"23877382","spec1","pythonisms","util.sort","passed",2,""
"23877382","spec4","pythonisms","platform","custom","","OS X_Big Sur_firefox_89.0"
"23877382","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0bedd3370d05d65f469a7b7d51f64266a4711ea4"
"23877382","spec4","pythonisms","util.range","passed",1,""
"23877382","spec5","pythonisms","platform","custom","","OS X_Big Sur_firefox_89.0"
"23877382","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0bedd3370d05d65f469a7b7d51f64266a4711ea4"
"23877382","spec5","pythonisms","util.average","passed",1,""
"23877382","spec2","pythonisms","platform","custom","","OS X_Big Sur_firefox_89.0"
"23877382","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/0bedd3370d05d65f469a7b7d51f64266a4711ea4"
"23877382","spec2","pythonisms","util.count and util.index","passed",1,""
"26243484","spec1","pythonisms","platform","custom","","OS X_Big Sur_safari_14.0"
"26243484","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8bf79ed126bdac47adb9b2be4aa1bbfecdd67a86"
"26243484","spec1","pythonisms","util.sort","passed",4,""
"26243484","spec0","pythonisms","platform","custom","","OS X_Big Sur_safari_14.0"
"26243484","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8bf79ed126bdac47adb9b2be4aa1bbfecdd67a86"
"26243484","spec0","pythonisms","util.sum","passed",1,""
"26243484","spec3","pythonisms","platform","custom","","OS X_Big Sur_safari_14.0"
"26243484","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8bf79ed126bdac47adb9b2be4aa1bbfecdd67a86"
"26243484","spec3","pythonisms","util.randint","passed",16,""
"26243484","spec2","pythonisms","platform","custom","","OS X_Big Sur_safari_14.0"
"26243484","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8bf79ed126bdac47adb9b2be4aa1bbfecdd67a86"
"26243484","spec2","pythonisms","util.count and util.index","passed",1,""
"26243484","spec5","pythonisms","platform","custom","","OS X_Big Sur_safari_14.0"
"26243484","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8bf79ed126bdac47adb9b2be4aa1bbfecdd67a86"
"26243484","spec5","pythonisms","util.average","passed",1,""
"26243484","spec4","pythonisms","platform","custom","","OS X_Big Sur_safari_14.0"
"26243484","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/8bf79ed126bdac47adb9b2be4aa1bbfecdd67a86"
"26243484","spec4","pythonisms","util.range","passed",6,""
"27180711","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S8 Plus_android"
"27180711","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/98f3473e06431517a3343d5de02ffb4a923f4b4d"
"27180711","spec4","pythonisms","util.range","passed",122,""
"27180711","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S8 Plus_android"
"27180711","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/98f3473e06431517a3343d5de02ffb4a923f4b4d"
"27180711","spec5","pythonisms","util.average","passed",2,""
"27180711","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S8 Plus_android"
"27180711","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/98f3473e06431517a3343d5de02ffb4a923f4b4d"
"27180711","spec1","pythonisms","util.sort","passed",2,""
"27180711","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S8 Plus_android"
"27180711","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/98f3473e06431517a3343d5de02ffb4a923f4b4d"
"27180711","spec0","pythonisms","util.sum","passed",1,""
"27180711","spec3","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S8 Plus_android"
"27180711","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/98f3473e06431517a3343d5de02ffb4a923f4b4d"
"27180711","spec3","pythonisms","util.randint","passed",41,""
"27180711","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S8 Plus_android"
"27180711","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/98f3473e06431517a3343d5de02ffb4a923f4b4d"
"27180711","spec2","pythonisms","util.count and util.index","passed",3,""
"27306817","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10_android"
"27306817","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/770222953daa5d322bb67a9fb332cde5c7e2b9e0"
"27306817","spec4","pythonisms","util.range","passed",22,""
"27306817","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10_android"
"27306817","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/770222953daa5d322bb67a9fb332cde5c7e2b9e0"
"27306817","spec5","pythonisms","util.average","passed",1,""
"27306817","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10_android"
"27306817","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/770222953daa5d322bb67a9fb332cde5c7e2b9e0"
"27306817","spec2","pythonisms","util.count and util.index","passed",2,""
"27306817","spec3","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10_android"
"27306817","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/770222953daa5d322bb67a9fb332cde5c7e2b9e0"
"27306817","spec3","pythonisms","util.randint","passed",27,""
"27306817","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10_android"
"27306817","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/770222953daa5d322bb67a9fb332cde5c7e2b9e0"
"27306817","spec0","pythonisms","util.sum","passed",1,""
"27306817","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10_android"
"27306817","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/770222953daa5d322bb67a9fb332cde5c7e2b9e0"
"27306817","spec1","pythonisms","util.sort","passed",1,""
"29491984","spec5","pythonisms","platform","custom","","android_6.0_Samsung Galaxy S7_android"
"29491984","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a7f61a758f350905d9c3bf41e7ea71ab29aa287"
"29491984","spec5","pythonisms","util.average","passed",36,""
"29491984","spec3","pythonisms","platform","custom","","android_6.0_Samsung Galaxy S7_android"
"29491984","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a7f61a758f350905d9c3bf41e7ea71ab29aa287"
"29491984","spec3","pythonisms","util.randint","passed",73,""
"29491984","spec4","pythonisms","platform","custom","","android_6.0_Samsung Galaxy S7_android"
"29491984","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a7f61a758f350905d9c3bf41e7ea71ab29aa287"
"29491984","spec4","pythonisms","util.range","passed",7,""
"29491984","spec1","pythonisms","platform","custom","","android_6.0_Samsung Galaxy S7_android"
"29491984","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a7f61a758f350905d9c3bf41e7ea71ab29aa287"
"29491984","spec1","pythonisms","util.sort","passed",2,""
"29491984","spec2","pythonisms","platform","custom","","android_6.0_Samsung Galaxy S7_android"
"29491984","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a7f61a758f350905d9c3bf41e7ea71ab29aa287"
"29491984","spec2","pythonisms","util.count and util.index","passed",2,""
"29491984","spec0","pythonisms","platform","custom","","android_6.0_Samsung Galaxy S7_android"
"29491984","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a7f61a758f350905d9c3bf41e7ea71ab29aa287"
"29491984","spec0","pythonisms","util.sum","passed",3,""
"29622127","spec5","pythonisms","platform","custom","","android_10.0_Google Pixel 3_android"
"29622127","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/26ba6bc92a3216c73a34ec2769af6cc9b83453d3"
"29622127","spec5","pythonisms","util.average","passed",8,""
"29622127","spec0","pythonisms","platform","custom","","android_10.0_Google Pixel 3_android"
"29622127","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/26ba6bc92a3216c73a34ec2769af6cc9b83453d3"
"29622127","spec0","pythonisms","util.sum","passed",2,""
"29622127","spec4","pythonisms","platform","custom","","android_10.0_Google Pixel 3_android"
"29622127","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/26ba6bc92a3216c73a34ec2769af6cc9b83453d3"
"29622127","spec4","pythonisms","util.range","passed",2,""
"29622127","spec3","pythonisms","platform","custom","","android_10.0_Google Pixel 3_android"
"29622127","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/26ba6bc92a3216c73a34ec2769af6cc9b83453d3"
"29622127","spec3","pythonisms","util.randint","passed",28,""
"29622127","spec2","pythonisms","platform","custom","","android_10.0_Google Pixel 3_android"
"29622127","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/26ba6bc92a3216c73a34ec2769af6cc9b83453d3"
"29622127","spec2","pythonisms","util.count and util.index","passed",1,""
"29622127","spec1","pythonisms","platform","custom","","android_10.0_Google Pixel 3_android"
"29622127","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/26ba6bc92a3216c73a34ec2769af6cc9b83453d3"
"29622127","spec1","pythonisms","util.sort","passed",1,""
"30057605","spec0","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20_android"
"30057605","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c72d3caef5536c5c23f0d3594c4d673291eac99d"
"30057605","spec0","pythonisms","util.sum","passed",4,""
"30057605","spec1","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20_android"
"30057605","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c72d3caef5536c5c23f0d3594c4d673291eac99d"
"30057605","spec1","pythonisms","util.sort","passed",4,""
"30057605","spec2","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20_android"
"30057605","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c72d3caef5536c5c23f0d3594c4d673291eac99d"
"30057605","spec2","pythonisms","util.count and util.index","passed",2,""
"30057605","spec3","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20_android"
"30057605","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c72d3caef5536c5c23f0d3594c4d673291eac99d"
"30057605","spec3","pythonisms","util.randint","passed",20,""
"30057605","spec4","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20_android"
"30057605","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c72d3caef5536c5c23f0d3594c4d673291eac99d"
"30057605","spec4","pythonisms","util.range","passed",1,""
"30057605","spec5","pythonisms","platform","custom","","android_10.0_Samsung Galaxy Note 20_android"
"30057605","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/c72d3caef5536c5c23f0d3594c4d673291eac99d"
"30057605","spec5","pythonisms","util.average","passed",1,""
"31998118","spec1","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Plus_android"
"31998118","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/90a974eb78ab4b17e09677e80b944ab7d73badb4"
"31998118","spec1","pythonisms","util.sort","passed",3,""
"31998118","spec3","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Plus_android"
"31998118","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/90a974eb78ab4b17e09677e80b944ab7d73badb4"
"31998118","spec3","pythonisms","util.randint","passed",29,""
"31998118","spec2","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Plus_android"
"31998118","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/90a974eb78ab4b17e09677e80b944ab7d73badb4"
"31998118","spec2","pythonisms","util.count and util.index","passed",0,""
"31998118","spec0","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Plus_android"
"31998118","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/90a974eb78ab4b17e09677e80b944ab7d73badb4"
"31998118","spec0","pythonisms","util.sum","passed",0,""
"31998118","spec4","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Plus_android"
"31998118","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/90a974eb78ab4b17e09677e80b944ab7d73badb4"
"31998118","spec4","pythonisms","util.range","passed",0,""
"31998118","spec5","pythonisms","platform","custom","","android_11.0_Samsung Galaxy S21 Plus_android"
"31998118","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/90a974eb78ab4b17e09677e80b944ab7d73badb4"
"31998118","spec5","pythonisms","util.average","passed",0,""
"33150615","spec0","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10e_android"
"33150615","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/198d91a3da7ce9732bf452c21cd1a295e208a5e3"
"33150615","spec0","pythonisms","util.sum","passed",4,""
"33150615","spec1","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10e_android"
"33150615","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/198d91a3da7ce9732bf452c21cd1a295e208a5e3"
"33150615","spec1","pythonisms","util.sort","passed",2,""
"33150615","spec4","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10e_android"
"33150615","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/198d91a3da7ce9732bf452c21cd1a295e208a5e3"
"33150615","spec4","pythonisms","util.range","passed",1,""
"33150615","spec3","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10e_android"
"33150615","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/198d91a3da7ce9732bf452c21cd1a295e208a5e3"
"33150615","spec3","pythonisms","util.randint","passed",24,""
"33150615","spec5","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10e_android"
"33150615","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/198d91a3da7ce9732bf452c21cd1a295e208a5e3"
"33150615","spec5","pythonisms","util.average","passed",0,""
"33150615","spec2","pythonisms","platform","custom","","android_9.0_Samsung Galaxy S10e_android"
"33150615","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/198d91a3da7ce9732bf452c21cd1a295e208a5e3"
"33150615","spec2","pythonisms","util.count and util.index","passed",1,""
"33719058","spec4","pythonisms","platform","custom","","OS X_Big Sur_chrome_91.0"
"33719058","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b13f4418da8c68aef3e0bc8fb70d62048df93f2a"
"33719058","spec4","pythonisms","util.range","passed",3,""
"33719058","spec3","pythonisms","platform","custom","","OS X_Big Sur_chrome_91.0"
"33719058","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b13f4418da8c68aef3e0bc8fb70d62048df93f2a"
"33719058","spec3","pythonisms","util.randint","passed",16,""
"33719058","spec5","pythonisms","platform","custom","","OS X_Big Sur_chrome_91.0"
"33719058","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b13f4418da8c68aef3e0bc8fb70d62048df93f2a"
"33719058","spec5","pythonisms","util.average","passed",0,""
"33719058","spec0","pythonisms","platform","custom","","OS X_Big Sur_chrome_91.0"
"33719058","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b13f4418da8c68aef3e0bc8fb70d62048df93f2a"
"33719058","spec0","pythonisms","util.sum","passed",1,""
"33719058","spec1","pythonisms","platform","custom","","OS X_Big Sur_chrome_91.0"
"33719058","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b13f4418da8c68aef3e0bc8fb70d62048df93f2a"
"33719058","spec1","pythonisms","util.sort","passed",1,""
"33719058","spec2","pythonisms","platform","custom","","OS X_Big Sur_chrome_91.0"
"33719058","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/b13f4418da8c68aef3e0bc8fb70d62048df93f2a"
"33719058","spec2","pythonisms","util.count and util.index","passed",1,""
"37769865","spec5","pythonisms","platform","custom","","OS X_Catalina_edge_91.0"
"37769865","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/dc222e1a0c9401e81197f2c2879c9cd3e2b84208"
"37769865","spec5","pythonisms","util.average","passed",2,""
"37769865","spec4","pythonisms","platform","custom","","OS X_Catalina_edge_91.0"
"37769865","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/dc222e1a0c9401e81197f2c2879c9cd3e2b84208"
"37769865","spec4","pythonisms","util.range","passed",4,""
"37769865","spec0","pythonisms","platform","custom","","OS X_Catalina_edge_91.0"
"37769865","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/dc222e1a0c9401e81197f2c2879c9cd3e2b84208"
"37769865","spec0","pythonisms","util.sum","passed",1,""
"37769865","spec1","pythonisms","platform","custom","","OS X_Catalina_edge_91.0"
"37769865","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/dc222e1a0c9401e81197f2c2879c9cd3e2b84208"
"37769865","spec1","pythonisms","util.sort","passed",0,""
"37769865","spec2","pythonisms","platform","custom","","OS X_Catalina_edge_91.0"
"37769865","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/dc222e1a0c9401e81197f2c2879c9cd3e2b84208"
"37769865","spec2","pythonisms","util.count and util.index","passed",4,""
"37769865","spec3","pythonisms","platform","custom","","OS X_Catalina_edge_91.0"
"37769865","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/dc222e1a0c9401e81197f2c2879c9cd3e2b84208"
"37769865","spec3","pythonisms","util.randint","passed",16,""
"37849108","spec3","pythonisms","platform","custom","","ios_14_iPhone 12 Mini_iphone"
"37849108","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a42f35f2b86aa5783ef7c297ce3ac9ce78168e7"
"37849108","spec3","pythonisms","util.randint","passed",28,""
"37849108","spec1","pythonisms","platform","custom","","ios_14_iPhone 12 Mini_iphone"
"37849108","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a42f35f2b86aa5783ef7c297ce3ac9ce78168e7"
"37849108","spec1","pythonisms","util.sort","passed",2,""
"37849108","spec2","pythonisms","platform","custom","","ios_14_iPhone 12 Mini_iphone"
"37849108","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a42f35f2b86aa5783ef7c297ce3ac9ce78168e7"
"37849108","spec2","pythonisms","util.count and util.index","passed",1,""
"37849108","spec0","pythonisms","platform","custom","","ios_14_iPhone 12 Mini_iphone"
"37849108","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a42f35f2b86aa5783ef7c297ce3ac9ce78168e7"
"37849108","spec0","pythonisms","util.sum","passed",0,""
"37849108","spec4","pythonisms","platform","custom","","ios_14_iPhone 12 Mini_iphone"
"37849108","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a42f35f2b86aa5783ef7c297ce3ac9ce78168e7"
"37849108","spec4","pythonisms","util.range","passed",0,""
"37849108","spec5","pythonisms","platform","custom","","ios_14_iPhone 12 Mini_iphone"
"37849108","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/6a42f35f2b86aa5783ef7c297ce3ac9ce78168e7"
"37849108","spec5","pythonisms","util.average","passed",1,""
"38522904","spec0","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"38522904","spec0","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/a7c0e666ab90784ebcb11e957f34c016a1dabc75"
"38522904","spec0","pythonisms","util.sum","passed",9,""
"38522904","spec1","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"38522904","spec1","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/a7c0e666ab90784ebcb11e957f34c016a1dabc75"
"38522904","spec1","pythonisms","util.sort","passed",32,""
"38522904","spec2","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"38522904","spec2","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/a7c0e666ab90784ebcb11e957f34c016a1dabc75"
"38522904","spec2","pythonisms","util.count and util.index","passed",3,""
"38522904","spec5","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"38522904","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/a7c0e666ab90784ebcb11e957f34c016a1dabc75"
"38522904","spec5","pythonisms","util.average","passed",1,""
"38522904","spec3","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"38522904","spec3","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/a7c0e666ab90784ebcb11e957f34c016a1dabc75"
"38522904","spec3","pythonisms","util.randint","passed",61,""
"38522904","spec4","pythonisms","platform","custom","","android_7.0_Samsung Galaxy S8 Plus_android"
"38522904","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/a7c0e666ab90784ebcb11e957f34c016a1dabc75"
"38522904","spec4","pythonisms","util.range","passed",2,""
"40272756","spec5","pythonisms","platform","custom","","android_8.0_Samsung Galaxy Tab S3_android"
"40272756","spec5","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5e2aae75795ec2e303b5743c3ff95cb554283d92"
"40272756","spec5","pythonisms","util.average","passed",11,""
"40272756","spec4","pythonisms","platform","custom","","android_8.0_Samsung Galaxy Tab S3_android"
"40272756","spec4","pythonisms","logUrl","custom","","https://automate.browserstack.com/builds/e65e7611f88d67318b3a2a3d8fa495b55e08722a/sessions/5e2aae75795ec2e303b5743c3ff95cb554283d92"
"40272756","spec4","pythonisms","util.range","passed",5,""
